CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: AmeriGroup (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of KS (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: Sunflower State Health Plan (Plan: All),Payer Negotiated Charge: UHC Community Plan KS  KANCARE (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All)
9309029,982,29581,,,,,WC PROF APP MULTI LAYER COMPRESSION,116.95,111.1,,,,,,,,,,
3500713,431,29581,50,,,,OT APPL OF MULTI-LAYER COMP SYS BILATERA,1084.7,1030.47,,,,,,,,,,
9300945,761,29581,50,,,,WC APPLY MULTI LAYER COMP BILATERAL,1084.7,1030.47,,,,,,,,,,
9309030,982,29581,50,,,,WC PROF APP MULTI LAYER COMP BIL,233.95,222.25,,,,,,,,,,
3500711,431,29584,,,,,OT APPL OF MULTI-LAYER COMPRESSION SYSTE,541.25,514.19,,,,,,,,,,
9301700,761,29584,,,,,"APPL OF COMP SYS ARM, FOREARM, HAND, FIN",541.25,514.19,,,,,,,,,,
9309033,982,29584,,,,,WC PROF APP COMP SYS FOREARM HAND FINGER,48.5,46.08,,,,,,,,,,
1729705,450,29705,,,,,ER REMOVAL BIVALVING FULL ARM LEG CAST,345,327.75,261.66,261.66,,,,,,,261.66,
1829705,981,29705,,,,,ER PRO REMOVAL BIVALVING FULL ARM LEG CA,84.4,80.18,,,,,,,,,,
12230300,450,30300,,,,,"REMOVAL FB, INTRANASAL",1161.25,1103.19,176.62,176.62,,,,,,,176.62,
12330300,981,30300,,,,,"REMOVAL FOREIGN BODY, INTRANASAL",301.4,286.33,,,,,,,,,,
1730300,450,30300,,,,,"REMOVAL FB, INTRANASAL",1161.25,1103.19,176.62,176.62,,,,,,,176.62,
1830300,981,30300,,,,,"REMOVAL FOREIGN BODY, INTRANASAL",301.4,286.33,,,,,,,,,,
12230901,450,30901,,,,,"NOSEBLEED, SIMPLE ANT",605,574.75,,,,,,,,,,
12330901,981,30901,,,,,"NOSEBLEED, SIMPLE ANT",210.55,200.02,,,,,,,,,,
1730901,450,30901,,,,,"NOSEBLEED, SIMPLE ANT",605,574.75,,,,,,,,,,
1830901,981,30901,,,,,"NOSEBLEED, SIMPLE ANT",210.55,200.02,,,,,,,,,,
12330902,981,30901,50,,,,"NOSEBLEED, ANT BILATERAL",207.95,197.55,,,,,,,,,,
1830902,981,30901,50,,,,"NOSEBLEED, ANT BILATERAL",207.95,197.55,,,,,,,,,,
12230903,450,30903,,,,,"NOSEBLEED, ANT COMPLEX",880.3,836.29,,,,,,,,,,
12330903,981,30903,,,,,"NOSEBLEED, ANT COMPLEX",231.45,219.88,,,,,,,,,,
1730903,450,30903,,,,,"NOSEBLEED, ANT COMPLEX",880.3,836.29,,,,,,,,,,
1830903,981,30903,,,,,"NOSEBLEED, ANT COMPLEX",231.45,219.88,,,,,,,,,,
12230904,450,30903,50,,,,"NOSEBLEED, ANT. BILATERAL",733.5,696.83,,,,,,,,,,
1730902,450,30903,50,,,,"NOSEBLEED, ANT. BILATERAL",733.5,696.83,,,,,,,,,,
12230905,450,30905,,,,,"NOSEBLEED, W/POST PACK",496.45,471.63,,,,,,,,,,
12330905,981,30905,,,,,"NOSEBLEED, W/POST PACK",661.25,628.19,,,,,,,,,,
1730905,450,30905,,,,,"NOSEBLEED, W/POST PACK",496.45,471.63,,,,,,,,,,
1830905,981,30905,,,,,"NOSEBLEED, W/POST PACK",661.25,628.19,,,,,,,,,,
12200206,920,31500,,,,,ZI INTUBATION,672.25,638.64,,,,,,,,,,
12231500,450,31500,,,,,ENDOTRACHEAL INTUBATION,672.25,638.64,200.64,200.64,,,,,,,,200.64
12331500,981,31500,,,,,ENDOTRACHEAL INTUBATION,313.8,298.11,,,,,,,,,,
1300901,920,31500,,,,,INTUBATION,672.25,638.64,,,,,,,,,,
1731500,450,31500,,,,,ENDOTRACHEAL INTUBATION,672.25,638.64,200.64,200.64,,,,,,,,200.64
1831500,981,31500,,,,,ENDOTRACHEAL INTUBATION,313.8,298.11,,,,,,,,,,
12231505,450,31505,,,,,LARYNGOSCOPY,281.25,267.19,,,,,,,,,,
12331505,981,31505,,,,,LARYNGOSCOPY,102.85,97.71,,,,,,,,,,
1731505,450,31505,,,,,LARYNGOSCOPY,281.25,267.19,,,,,,,,,,
1831505,981,31505,,,,,LARYNGOSCOPY,102.85,97.71,,,,,,,,,,
12231515,450,31515,,,,,ER FAC LARYNGOSCOPY DIRECT,2072.45,1968.83,,,,,,,,,,
12331515,981,31515,,,,,ER PHYS LARYNGOSCOPY DIRECT,561.45,533.38,,,,,,,,,,
1731515,450,31515,,,,,ER FAC LARYNGOSCOPY DIRECT,2072.45,1968.83,,,,,,,,,,
1831515,981,31515,,,,,ER PHYS LARYNGOSCOPY DIRECT,561.45,533.38,,,,,,,,,,
1731605,450,31605,,,,,ER FAC TRACHEOSTOMY,610,579.5,,,,,,,,,,
12200207,410,31720,,,,,ZI SUCTION,857.5,814.63,,,,,,,,,,
1300503,410,31720,,,,,NASOTRACHEAL SUCTION,857.5,814.63,,,,,,,,,,
12200307,410,31720,PN,,,,ZIA SUCTION,857.5,814.63,,,,,,,,,,
2532400,320,32400,,,,,CT BIOPSY PLEURA PERC NDL,3381.15,3212.09,,,,,,,,,,
2732400,402,32400,,,,,US BIOPSY PLEURA PERC NEEDLE,3381.15,3212.09,,,,,,,,,,
2532408,320,32408,,,,,CT CORE NDL BX LUNG MEDIASTINUM PERQ,1758.75,1670.81,1432.12,1432.12,,,,,,,,1432.12
12232551,450,32551,,,,,CHEST TUBE,1228.7,1167.27,,,,,,,,,,
12332551,981,32551,,,,,CHEST TUBE,425.45,404.18,,,,,,,,,,
1732020,450,32551,,,,,CHEST TUBE,1228.7,1167.27,,,,,,,,,,
1832020,981,32551,,,,,CHEST TUBE,425.45,404.18,,,,,,,,,,
12232554,761,32554,,,,,THORACENTESIS,1448.45,1376.03,,,,,,,,,,
12332554,981,32554,,,,,THORACENTESIS W/O IMAGING,282.05,267.95,,,,,,,,,,
1501300,360,32554,,,,,OUT PATIENT THORACENTESIS,1448.45,1376.03,513.57,513.57,,,,,,,,513.57
1732000,761,32554,,,,,THORACENTESIS,1448.45,1376.03,,,,,,,,,,
1832554,981,32554,,,,,THORACENTESIS W/O IMAGING,282.05,267.95,,,,,,,,,,
3900225,761,32554,,,,,THORACENTESIS,1448.45,1376.03,,,,,,,,,,
2532000,350,32555,,,,,"CT THORACENTESIS,PUNCTURE PLEURAL CAVITY",1448.45,1376.03,,,,,,,,,,
2732000,402,32555,,,,,"US THORACENTESIS,PUNCTURE PLEURAL CAVITY",1448.45,1376.03,513.57,513.57,,,,,,,,513.57
12232556,761,32556,,,,,THORACENTESIS W INSERTION OF CHEST TUBE,1270.7,1207.17,,,,,,,,,,
1732002,761,32556,,,,,THORACENTESIS W INSERTION OF CHEST TUBE,1946.75,1849.41,,,,,,,,,,
232556,761,32556,,,,,THORACENTESIS W INSERTION OF CHEST TUBE,1946.75,1849.41,,,,,,,,,,
2532002,350,32557,,,,,CT THORACENTESIS WITH INSERTION OF TUBE,2038.9,1936.96,,,,,,,,,,
12233016,450,33016,,,,,ER FAC PERICARDIOCENTESIS,2038.9,1936.96,,,,,,,,,,
12333016,981,33016,,,,,ER PRO PERICARDIOCENTESIS,283.55,269.37,,,,,,,,,,
12233210,450,33210,,,,,"PACEMKR, TEMP TRANS/VEN",9213.75,8753.06,,,,,,,,,,
12333210,981,33210,,,,,"PACEMAKER, TEMP TRANS/VEN",269.5,256.03,,,,,,,,,,
1733210,450,33210,,,,,"PACEMKR, TEMP TRANS/VEN",9213.75,8753.06,,,,,,,,,,
1833210,981,33210,,,,,"PACEMAKER, TEMP TRANS/VEN",269.5,256.03,,,,,,,,,,
1500196,360,33285,,,,,INSERTION OF LOOP RECORDER,9749.3,9261.84,,,,,,,,,,
12235206,450,35206,,,,,"ER FAC REPAIR VESSEL, DIRECT; UPPER EXT",2977.75,2828.86,,,,,,,,,,
1735206,450,35206,,,,,"ER FAC REPAIR VESSEL, DIRECT; UPPER EXT",2977.75,2828.86,,,,,,,,,,
12235226,450,35226,,,,,ER FAC VEIN REPAIR,3185.2,3025.94,,,,,,,,,,
12335226,981,35226,,,,,ER PHYS VEIN REPAIR,2100.4,1995.38,,,,,,,,,,
1735226,450,35226,,,,,ER FAC VEIN REPAIR,3185.2,3025.94,,,,,,,,,,
1835226,981,35226,,,,,ER PHYS VEIN REPAIR,2100.4,1995.38,,,,,,,,,,
9300125,761,36000,,,,,"WC, START IV",136.7,129.87,,,,,,,,,,
100205,760,36002,,,,,PSEUDOANEURYSM INJECTION TREATMENT,765.7,727.42,,,,,,,,,,
2406501,320,36005,LT,,,,INJ/PLACE NEEDLE LEFT VENOGRAM,507.2,481.84,,,,,,,,,,
2406500,320,36005,RT,,,,INJ/PLACE NEEDLE RT VENOGRAM,507.2,481.84,,,,,,,,,,
2436010,320,36010,,,,,CATHETER PLACE SVC OR IVC,1117.3,1061.44,,,,,,,,,,
9336015,972,36015,26,,,,.CATH SEGMENTAL/SUBSEG PULMON ARTER,372.45,353.83,,,,,,,,,,
2436140,320,36140,,,,,INTRODUCTION CATH EXTREMITY ARTERY,313.35,297.68,,,,,,,,,,
2436200,320,36200,,,,,"PLACEMENT, CATH AORTA",631.95,600.35,,,,,,,,,,
9336200,972,36200,26,,,,.CATHETER INTRODUCTION AORTA,332.2,315.59,,,,,,,,,,
9336245,972,36245,26,,,,.CATH SELECT ARTERIAL SYSTEM,324.35,308.13,,,,,,,,,,
9336246,972,36246,26,,,,.CATH SELECT LOW ARTERIAL,324.35,308.13,,,,,,,,,,
2400743,320,36247,,,,,"LEFT RENAL, 3RD ORDER",890.35,845.83,,,,,,,,,,
12101000,300,36415,,,,,ZI BLOOD COLLECTION,24.5,23.28,1.26,23.15,,,,23.15,2.27,,1.26,11.11
2101000,300,36415,,,,,BLOOD COLLECTION,24.5,23.28,1.26,23.15,,,,23.15,2.27,,1.26,11.11
2101001,300,36415,,,,,BLOOD COLLECTION (NON-COVERED),24.5,23.28,1.26,23.15,,,,23.15,2.27,,1.26,11.11
100185,391,36430,,,,,BLOOD ADMINISTRATION,901.3,856.24,335.43,376.49,,,,,376.49,,335.43,376.49
12236430,761,36430,,,,,BLOOD ADMINISTRATION - ER,901.3,856.24,376.49,376.49,,,,,376.49,,,376.49
12236431,450,36430,,,,,BLOOD TRANSFUSION,901.3,856.24,,,,,,,,,,
12336430,981,36430,,,,,BLOOD TRANSFUSION,86.7,82.37,,,,,,,,,,
1700494,761,36430,,,,,BLOOD ADMINISTRATION - ER,901.3,856.24,376.49,376.49,,,,,376.49,,,376.49
1736430,450,36430,,,,,BLOOD TRANSFUSION,901.3,856.24,,,,,,,,,,
17500185,391,36430,,,,,BLOOD ADMINISTRATION C19P,901.3,856.24,335.43,376.49,,,,,376.49,,335.43,376.49
1836430,981,36430,,,,,BLOOD TRANSFUSION,86.7,82.37,,,,,,,,,,
200185,391,36430,,,,,BLOOD ADMINISTRATION,901.3,856.24,335.43,376.49,,,,,376.49,,335.43,376.49
3900200,391,36430,,,,,BLOOD ADMINISTRATION - NURSING,901.3,856.24,335.43,376.49,,,,,376.49,,335.43,376.49
400185,391,36430,,,,,BLOOD ADMINISTRATION,901.3,856.24,335.43,376.49,,,,,376.49,,335.43,376.49
700185,391,36430,,,,,BLOOD ADMINISTRATION,901.3,856.24,335.43,376.49,,,,,376.49,,335.43,376.49
12200185,391,36430,PN,,,,BLOOD ADMINISTRATION,901.3,856.24,,,,,,,,,,
17501185,391,36430,PN,,,,BLOOD ADMINISTRATION C19I,901.3,856.24,,,,,,,,,,
12236556,450,36556,,,,,"CENTRAL LINE INSERTION,FAC, 5+ YEARS",3300,3135,,,,,,,,,,
12336556,981,36556,,,,,CENTRAL LINE INSERTION 5+ YEARS,567.05,538.7,,,,,,,,,,
1736556,450,36556,,,,,"CENTRAL LINE INSERTION,FAC, 5+ YEARS",3300,3135,,,,,,,,,,
1836556,981,36556,,,,,CENTRAL LINE INSERTION 5+ YEARS,567.05,538.7,,,,,,,,,,
12236569,450,36569,,,,,ER FAC PICC LINE INSERTION,1277.35,1213.48,,,,,,,,,,
1736569,450,36569,,,,,ER FAC PICC LINE INSERTION,1277.35,1213.48,,,,,,,,,,
236569,761,36569,,,,,RN PICC LINE INSERTION,1277.35,1213.48,,,,,,,,,,
236573,761,36573,,,,,RN PICC LINE INSERTION WITH GUIDANCE,2031.8,1930.21,1767.67,1767.67,,,,,,,,1767.67
9336589,761,36589,,,,,REMOVAL PICC LINE,1186.25,1126.94,,,,,,,,,,
236590,761,36590,,,,,REMOVAL TUNNELED CVA DEVICE,2360,2242,,,,,,,,,,
12102413,300,36591,,,,,ZI BLOOD COLLECTION PORT,253.2,240.54,0,196.39,,,,,0,,106.15,196.39
2102413,300,36591,,,,,BLOOD COLLECTION PORT,253.2,240.54,0,196.39,,,,,0,,106.15,196.39
12136592,300,36592,,,,,ZI BLOOD COLLECT PERIPHERAL OR CENTRAL,253.2,240.54,,,,,,,,,,
2101002,300,36592,,,,,BLOOD COLLECTION A LINE,131.75,125.16,,,,,,,,,,
2436493,320,36597,,,,,CENTRAL VENOUS CATH REPOSITIONING,2038.9,1936.96,,,,,,,,,,
12200208,920,36600,,,,,ZI ABG DRAW,131.35,124.78,0,0,,,,,,,,0
1300432,920,36600,,,,,ABG DRAW,131.35,124.78,0,0,,,,,,,,0
1836600,981,36600,,,,,ER PRO ABG DRAW,39,37.05,,,,,,,,,,
12200308,920,36600,PN,,,,ZIA ABG DRAW,131.35,124.78,,,,,,,,,,
12236680,450,36680,,,,,ER FAC PLMNT NEEDLE INTRAOSSEOUS INF,412.5,391.88,,,,,,,,,,
12336680,981,36680,,,,,ER PHYS PLMNT NEEDLE INTRAOSSEOUS INF,158.7,150.77,,,,,,,,,,
1736680,450,36680,,,,,ER FAC PLMNT NEEDLE INTRAOSSEOUS INF,412.5,391.88,,,,,,,,,,
1836680,981,36680,,,,,ER PHYS PLMNT NEEDLE INTRAOSSEOUS INF,158.7,150.77,,,,,,,,,,
12237195,450,37195,,,,,"ER FAC IV THROMBOLYSIS, CEREBRAL",1060,1007,,,,,,,,,,
12337195,981,37195,,,,,ER PHYS IV THROMBOLYSIS CEREBRAL,795,755.25,,,,,,,,,,
1737195,450,37195,,,,,"ER FAC IV THROMBOLYSIS, CEREBRAL",1060,1007,,,,,,,,,,
12237799,450,37799,,,,,ER FAC REPAIR VESSEL,1764.35,1676.13,,,,,,,,,,
12337799,981,37799,,,,,ER PHYS REPAIR VESSEL,167.3,158.94,,,,,,,,,,
1737799,450,37799,,,,,ER FAC REPAIR VESSEL,1764.35,1676.13,,,,,,,,,,
1837195,981,37799,,,,,ER PHYS IV THROMBOLYSIS CEREBRAL,795,755.25,,,,,,,,,,
1837799,981,37799,,,,,ER PHYS REPAIR VESSEL,167.3,158.94,,,,,,,,,,
2102263,360,38220,,,,,.PP BONE MARROW ASPIRATE,2655.05,2522.3,,,,,,,,,,
2102264,360,38221,,,,,.PP BONE MARROW BIOPSY,2880.8,2736.76,,,,,,,,,,
2102142,360,38222,,,,,.PP BONE MARROW BIOPSY-ASPIRATION,3125.7,2969.42,,,,,,,,,,
2538505,359,38505,,,,,CT BIOPSY LYMPH NODE; NEEDLE SUPERFICIAL,1394.75,1325.01,,,,,,,,,,
2738505,402,38505,,,,,US BIOPSY LYMPH NODE; NEEDLE SUPERFICIAL,1394.75,1325.01,,,,,,,,,,
2938792,341,38792,,,,,NM INJ FOR SENTINEL NODE ID,5880,5586,,,,,,,,,,
12240650,450,40650,,,,,ER FAC REPAIR LIP FULL THICKNESS VERMILI,2486.25,2361.94,,,,,,,,,,
12340650,981,40650,,,,,ER PROF REP LIP FULL THICKNESS VERMILION,964.05,915.85,,,,,,,,,,
1740650,450,40650,,,,,ER FAC REPAIR LIP FULL THICKNESS VERMILI,2486.25,2361.94,,,,,,,,,,
1840650,981,40650,,,,,ER PROF REP LIP FULL THICKNESS VERMILION,964.05,915.85,,,,,,,,,,
12240800,450,40800,,,,,"ER FAC DRAINAGE OF ABSCESS, VESTIBULE OF",716.05,680.25,,,,,,,,,,
12340800,981,40800,,,,,ER PHY DRAINAGE OF ABSCESS VESTIBULE OF,305.65,290.37,,,,,,,,,,
1740800,450,40800,,,,,"ER FAC DRAINAGE OF ABSCESS, VESTIBULE OF",716.05,680.25,,,,,,,,,,
1840800,981,40800,,,,,ER PHY DRAINAGE OF ABSCESS VESTIBULE OF,305.65,290.37,,,,,,,,,,
12240804,450,40804,,,,,ER FAC REM FB VESTIBULE MOUTH; SIMPLE,929.4,882.93,,,,,,,,,,
1740804,450,40804,,,,,ER FAC REM FB VESTIBULE MOUTH; SIMPLE,929.4,882.93,,,,,,,,,,
12240820,450,40820,,,,,ER FAC TX OF MOUTH LESION,2748.85,2611.41,,,,,,,,,,
12340820,981,40820,,,,,ER PHYS REM FB VESTIBULE MOUTH; SIMPLE,387.95,368.55,,,,,,,,,,
1740820,450,40820,,,,,ER FAC TX OF MOUTH LESION,2748.85,2611.41,,,,,,,,,,
1840804,981,40820,,,,,ER PHYS REM FB VESTIBULE MOUTH; SIMPLE,387.95,368.55,,,,,,,,,,
1840820,981,40820,,,,,ER PHYS TX OF MOUTH LESION,623.8,592.61,,,,,,,,,,
12241005,450,41005,,,,,ER FAC DRAINAGE OF MOUTH LESION,599.65,569.67,,,,,,,,,,
12341005,981,41005,,,,,ER PROF DRAINAGE OF MOUTH LESION,499.4,474.43,,,,,,,,,,
1741005,450,41005,,,,,ER FAC DRAINAGE OF MOUTH LESION,599.65,569.67,,,,,,,,,,
1841005,981,41005,,,,,ER PROF DRAINAGE OF MOUTH LESION,499.4,474.43,,,,,,,,,,
441010,761,41010,,,,,FRENOTOMY,1687.7,1603.32,,,,,,,,,,
441115,761,41115,,,,,FRENECTOMY,1687.7,1603.32,,,,,,,,,,
12241250,450,41250,,,,,ER FAC REPAIR LAC TONGUE,675.6,641.82,,,,,,,,,,
12341250,981,41250,,,,,ER PHYS REPAIR LAC TONGUE,324.35,308.13,,,,,,,,,,
1741250,450,41250,,,,,ER FAC REPAIR LAC TONGUE,675.6,641.82,,,,,,,,,,
1841250,981,41250,,,,,ER PHYS REPAIR LAC TONGUE,324.35,308.13,,,,,,,,,,
1741252,450,41252,,,,,ER FAC REPAIR LAC TONGUE > 2.6 CM,553.3,525.64,,,,,,,,,,
1841252,981,41252,,,,,ER PHYS REPAIR LAC TONGUE > 2.6CM,349.7,332.22,,,,,,,,,,
12241800,450,41800,,,,,I&D DENTAL ABSCESS,217.25,206.39,,,,,,,,,,
12341800,981,41800,,,,,INCISION DRAIN DENTAL ABSCESS,176.45,167.63,,,,,,,,,,
1741800,450,41800,,,,,I&D DENTAL ABSCESS,217.25,206.39,,,,,,,,,,
1841800,981,41800,,,,,INCISION DRAIN DENTAL ABSCESS,176.45,167.63,,,,,,,,,,
12242000,450,42000,,,,,ER FAC DRAINAGE MOUTH ROOF LESION,467.9,444.51,,,,,,,,,,
12342000,981,42000,,,,,ER PHYS DRAINAGE MOUTH ROOT LESION,249.5,237.03,,,,,,,,,,
1742000,450,42000,,,,,ER FAC DRAINAGE MOUTH ROOF LESION,467.9,444.51,,,,,,,,,,
1842000,981,42000,,,,,ER PHYS DRAINAGE MOUTH ROOT LESION,249.5,237.03,,,,,,,,,,
2742400,402,42400,,,,,US BIOPSY OF PAROTID GLAND,1068.85,1015.41,,,,,,,,,,
2442550,320,42550,,,,,INJ PROCEDURE;SIALOGRAPHY,578.5,549.58,,,,,,,,,,
12242700,450,42700,,,,,ER FAC I&D ABSCESS PERITONSILLARY,595.45,565.68,,,,,,,,,,
12342700,981,42700,,,,,ER PHYS I&D ABSCESS PERITONSILLAR,431,409.45,,,,,,,,,,
1742700,450,42700,,,,,ER FAC I&D ABSCESS PERITONSILLARY,595.45,565.68,,,,,,,,,,
1842700,981,42700,,,,,ER PHYS I&D ABSCESS PERITONSILLAR,431,409.45,,,,,,,,,,
12242809,450,42809,,,,,"REM, FB, PHARYNX",412.5,391.88,,,,,,,,,,
12342809,981,42809,,,,,"REMOVAL FOREIGN BODY, PHARYNX",289.8,275.31,,,,,,,,,,
1742809,450,42809,,,,,"REM, FB, PHARYNX",412.5,391.88,,,,,,,,,,
1842809,981,42809,,,,,"REMOVAL FOREIGN BODY, PHARYNX",289.8,275.31,,,,,,,,,,
2443750,320,43246,,,,,GASTRO TUBE; PERCUTANEOUS PLACEMENT,2641.25,2509.19,,,,,,,,,,
12243753,450,43753,,,,,GASTRIC INTUB/LAVAGE,817.55,776.67,,,,,,,,,,
12343753,981,43753,,,,,GASTIC INTUB/LAVAGE,79.45,75.48,,,,,,,,,,
1791105,450,43753,,,,,GASTRIC INTUB/LAVAGE,817.55,776.67,,,,,,,,,,
1891105,981,43753,,,,,GASTIC INTUB/LAVAGE,79.45,75.48,,,,,,,,,,
12243760,450,43762,,,,,GASTROS TB-SIMPLE CHANGE,696.05,661.25,,,,,,,,,,
12343760,981,43762,,,,,GASTROS TB-SIMPLE CHANGE,160.35,152.33,,,,,,,,,,
1743760,450,43762,,,,,GASTROS TB-SIMPLE CHANGE,696.05,661.25,,,,,,,,,,
1843760,981,43762,,,,,GASTROS TB-SIMPLE CHANGE,160.35,152.33,,,,,,,,,,
2443760,320,43762,,,,,GASTROTUBE; CHANGE,696.05,661.25,,,,,,,,,,
3943762,761,43762,,,,,REPLACEMENT PERCUTANEOUS GASTRO TUBE,572.5,543.88,,,,,,,,,,
2444500,320,44500,,,,,INTRO LONG GI TUBE;E.G.MILLER-ABBOTT,929.35,882.88,,,,,,,,,,
12244799,761,44799,,,,,ER FACILITY REPLACE DUOD/JEJ TUBE PERC,816.6,775.77,,,,,,,,,,
1744799,761,44799,,,,,ER FACILITY REPLACE DUOD/JEJ TUBE PERC,816.6,775.77,,,,,,,,,,
12245915,450,45915,,,,,FECAL IMPACTION REMOVAL,1170.5,1111.98,,,,,,,,,,
1745915,450,45915,,,,,FECAL IMPACTION REMOVAL,1170.5,1111.98,,,,,,,,,,
12246040,450,46040,,,,,I&D ISCHIORECTAL/PERIRECTAL ABSCESS,2410.2,2289.69,,,,,,,,,,
12346040,981,46040,,,,,I&D ISCHIORECTAL/PERIRECTAL ABSCESS,170.15,161.64,,,,,,,,,,
1746040,450,46040,,,,,I&D ISCHIORECTAL/PERIRECTAL ABSCESS,2410.2,2289.69,,,,,,,,,,
1846040,981,46040,,,,,I&D ISCHIORECTAL/PERIRECTAL ABSCESS,170.15,161.64,,,,,,,,,,
12246050,450,46050,,,,,ER FAC I&D PERIANAL ABSCESS,1624.4,1543.18,,,,,,,,,,
12346050,981,46050,,,,,ER PHYS I&D PERIANAL ABSCESS,170.15,161.64,,,,,,,,,,
1746050,450,46050,,,,,ER FAC I&D PERIANAL ABSCESS,1624.4,1543.18,,,,,,,,,,
1846050,981,46050,,,,,ER PHYS I&D PERIANAL ABSCESS,170.15,161.64,,,,,,,,,,
12246083,450,46083,,,,,ER INCISION EXT HEMORRHOID,371.8,353.21,,,,,,,,,,
12346083,981,46083,,,,,ER PHYS INC EXT HEMORRHOID,238.2,226.29,,,,,,,,,,
1746083,450,46083,,,,,ER INCISION EXT HEMORRHOID,371.8,353.21,,,,,,,,,,
1846083,981,46083,,,,,ER PHYS INC EXT HEMORRHOID,238.2,226.29,,,,,,,,,,
12246320,450,46320,,,,,EXT HEMORRHOID EXC,2406.55,2286.22,,,,,,,,,,
12346320,981,46320,,,,,EXT HEMORRHOID EXCISION,288.15,273.74,,,,,,,,,,
1746320,450,46320,,,,,EXT HEMORRHOID EXC,2406.55,2286.22,,,,,,,,,,
1846320,981,46320,,,,,EXT HEMORRHOID EXCISION,288.15,273.74,,,,,,,,,,
2547000,350,47000,,,,,CT BIOPSY LIVER PERC NDL,1662.55,1579.42,,,,,,,,,,
2747000,402,47000,,,,,US BIOPSY OF LIVER PERCUTANEOUS NEEDLE,1662.55,1579.42,,,,,,,,,,
2747010,360,47001,,,,,US BIOPSY OF LIVER W/OTHER PROC,4082.55,3878.42,,,,,,,,,,
2547490,360,47490,,,,,CT PERCUTANEOUS CHOLECYSTOTOMY,2869.7,2726.22,,,,,,,,,,
2447531,320,47531,,,,,INJ CHOLANGIOGRAPHY; EXISTING ACCESS,3684.15,3499.94,,,,,,,,,,
2548102,350,48102,,,,,CT BIOPSY PANCREAS PERC NDL,1524.1,1447.9,,,,,,,,,,
2748102,402,48102,,,,,US BIOPSY OF PANCREAS PERCUTANEOUS NEEDL,1524.1,1447.9,,,,,,,,,,
9349080,972,49080,26,,,,.ABDOMINAL PARACENTESIS,363.25,345.09,,,,,,,,,,
12249082,450,49082,,,,,PARACENTESIS/PERTNL LAVAGE,851.75,809.16,,,,,,,,,,
12249083,450,49082,,,,,PARACENTESIS SUBSEQUENT NOT SCHEDULED,851.75,809.16,,,,,,,,,,
12249084,761,49082,,,,,PARACENTESIS SUBSEQUENT SCHEDULED,851.75,809.16,,,,,,,,,,
12349082,981,49082,,,,,PARACENTESIS/PERTNL LAVAGE,238,226.1,,,,,,,,,,
149082,761,49082,,,,,OUT PATIENT PARACENTESIS,851.75,809.16,,,,,,,,,,
1501200,360,49082,,,,,OUT PATIENT PARACENTESIS,851.75,809.16,,,,,,,,,,
1700100,450,49082,,,,,PARACENTESIS SUBSEQUENT NOT SCHEDULED,851.75,809.16,,,,,,,,,,
1749080,450,49082,,,,,PARACENTESIS/PERTNL LAVAGE,851.75,809.16,,,,,,,,,,
1749081,761,49082,,,,,PARACENTESIS SUBSEQUENT SCHEDULED,851.75,809.16,,,,,,,,,,
1849080,981,49082,,,,,PARACENTESIS/PERTNL LAVAGE,238,226.1,,,,,,,,,,
2749080,402,49083,,,,,"US PERITONEOCENTESIS, ABDOMINAL",812.05,771.45,767.66,767.66,,,,,,,767.66,767.66
2549180,350,49180,,,,,"CT BIOPSY RETROPERITONEAL MASS,PERC NDL",1685.05,1600.8,,,,,,,,,,
2749180,402,49180,,,,,US BIOPSY ABD MASS,1685.05,1600.8,,,,,,,,,,
9349180,972,49180,26,,,,.BIOPSY ABDONINAL MASS NEEDLE,635.8,604.01,,,,,,,,,,
2549405,940,49405,,,,,"IMAGE GUIDED FLUID COL BY CATH KIDNEY, L",1466.1,1392.8,,,,,,,,,,
2549406,320,49406,,,,,"DRAIN BY CATH; PERITONEAL, RETRO, PERCU",1545.8,1468.51,,,,,,,,,,
2474350,320,49440,,,,,GASTROSTOMY TUBE PLACEMENT;PERCUTANEOUS,1946.75,1849.41,,,,,,,,,,
2449441,320,49441,,,,,INSERTION J-TUBE,1668.55,1585.12,,,,,,,,,,
3900230,761,49451,52,,,,CHANGE OF JEJUNOSTOMY TUBE,673.15,639.49,,,,,,,,,,
2550200,350,50200,,,,,"CT RENAL BIOPSY,PERC,TROCAR OR NDLE",3097.5,2942.63,,,,,,,,,,
2750200,402,50200,,,,,US RENAL BIOPSY:PERC BY TROCAR,3097.5,2942.63,,,,,,,,,,
2550390,350,50390,,,,,CT ASPIR AND/OR INJ-RENAL CYST/PEL PERC,1242.95,1180.8,,,,,,,,,,
2750390,402,50390,,,,,US ASPIRATION INJ RENAL CYST OR PELVIS,1242.95,1180.8,,,,,,,,,,
9350390,972,50390,26,,,,.ASPIRATION/INJECT RENAL CYST NEEDLE,220.6,209.57,,,,,,,,,,
